"age_test1","age_test2","age_test3"
20,0,0
21,0,0
22,0,0
23,0,0
24,0,0
25,0,0
26,0,0
27,0,0
28,0,0
29,0,0
30,0,0
31,0,0
32,0,0
33,0,0
34,0,0
35,0,0
36,4e-04,0
37,0.0032,0
38,0.0108,0
39,0.0256,0
40,0.05,0
41,0.0864,0
42,0.1372,0
43,0.2048,0
44,0.2916,0
45,0.4,0
46,0.5324,0
47,0.6912,0
48,0.8788,0
49,1.0976,0
50,1.35,0
51,1.6384,0
52,1.9652,0
53,2.3328,0
54,2.7436,0
55,3.2,0
56,3.7044,0
57,4.2592,0
58,4.8668,4e-04
59,5.5296,0.0032
60,6.25,0.0108
61,7.0304,0.0256
62,7.8732,0.05
63,8.7808,0.0864
64,9.7556,0.1372
65,10.8,0.2048
66,11.9164,0.2916
67,13.1072,0.4
68,14.3736888888889,0.531777777777778
69,15.7127111111111,0.686222222222222
70,17.12,0.862
71,18.5912888888889,1.05777777777778
72,20.1223111111111,1.27222222222222
73,21.7088,1.504
74,23.3464888888889,1.75177777777778
75,25.0311111111111,2.01422222222222
76,26.7584,2.29
77,28.5240888888889,2.57777777777778
78,30.3239111111111,2.87622222222222
79,32.1536,3.184
80,34.0088888888889,3.49977777777778
81,35.8855111111111,3.82222222222222
82,37.7792,4.15
83,39.6856888888889,4.48177777777778
84,41.6007111111111,4.81622222222222
85,43.52,5.152
86,45.44,5.488
87,47.36,5.824
88,49.28,6.16
89,51.2,6.496
90,53.12,6.832
91,55.04,7.16800000000001
92,56.96,7.504
93,58.88,7.84
94,60.8,8.176
95,62.72,8.51200000000001
96,64.64,8.84800000000001
97,66.56,9.184
98,68.48,9.52000000000001
